"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/ecartico/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/creator","nodeID://b474597"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/image","https://www.vondel.humanities.uva.nl/ecartico/images/logo.png"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/name","ECARTICO"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/description","Linking cultural industries in the early modern Low Countries, ca. 1475 - ca. 1725. ECARTICO is a comprehensive collection of structured biographical data concerning painters, engravers, printers, book sellers, gold- and silversmiths and others involved in the ‘cultural industries’ of the Low Countries in the sixteenth and seventeenth centuries. As in other biographical databases, users can [search and browse](http://www.vondel.humanities.uva.nl/ecartico/persons/) for data on individuals or make selections of certain types of data. However, ECARTICO also allows users to [visualize and analyze](http://www.vondel.humanities.uva.nl/ecartico/analysis/) data on cultural entrepreneurs and their ‘milieus’."
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/publisher","nodeID://b474601"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/temporalCoverage","1475-01-01/1725-12-31"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/dateModified","2022-06-07"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/includedInDataCatalog","https://data.create.humanities.uva.nl/id/datasets/"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/keywords","Creative Industries"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/keywords","Creatieve Industrie"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/license","https://creativecommons.org/licenses/by/4.0/"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/mainEntityOfPage","https://data.create.humanities.uva.nl/page/ecartico/"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/url","http://www.vondel.humanities.uva.nl/ecartico/"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/spatialCoverage","The Netherlands"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/editor","nodeID://b474600"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/editor","nodeID://b474598"
"https://data.create.humanities.uva.nl/id/ecartico/","http://schema.org/editor","nodeID://b474599"
"https://data.create.humanities.uva.nl/id/linkset/rijksmuseum/","http://rdfs.org/ns/void#target","https://data.create.humanities.uva.nl/id/ecartico/"
