"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/dateCreated",2020-05-20
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/about","http://www.wikidata.org/entity/Q17319132"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/creator","nodeID://b476569"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/creator","nodeID://b476570"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/image","http://www.schrijverskabinet.nl/wp-content/uploads/2015/10/tijdlijn-onderhandse-verkoop.jpg"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/name","Het Schrijverskabinet - Panpoëticon Batavûm"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/description","The Panpoëticon Batavûm is a collection of small portraits of Dutch poets (and writers in general). The collection was set up at the beginning of the eighteenth century by the painter Arnoud van Halen (1673-1732). As a collection the Panpoëticon is no longer intact, but fortunately a beautiful digital reconstruction was made which can be seen at http://www.schrijverskabinet.nl/. 

By modelling the data from the Schrijverskabinet in RDF, we can connect the entities that are included in the Schrijverskabinet to other relevant datasets that for instance include more detailed biographical information, such as ECARTICO, ONSTAGE, and Wikidata. Also, a link to the Linked Open Data from the Koninklijke Bibliotheek allows us to retrieve primary and secondary works for an author included in the Panpoëticon. We then can start asking questions such as 'To what extent were the authors of popular pieces in the Amsterdam Theatre included in the Panpoëticon?' and 'What was the geographical distribution of the poets included in the Panpoëticon?'."
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/description","Het Panpoëticon Batavûm is een verzameling portretten van Nederlandse dichters (en schrijvers in het algemeen). De verzameling is begin achttiende eeuw aangelegd door Arnoud van Halen (1673-1732) en is in de loop der tijd door anderen aangepast en uitgebreid. De verzameling als zodanig is niet meer in tact, maar gelukkig is er een prachtige digitale reconstructie te zien op http://www.schrijverskabinet.nl/.

Door de data van het Schrijverskabinet te modelleren in RDF kunnen we de daarin genoemde entiteiten verbinden met bestaande datasets zoals ECARTICO, ONSTAGE en Wikidata, die bijvoorbeeld meer biografische informatie bevatten over een dichter. Via een koppeling met de Linked Open Data van de Koninklijke Bibliotheek zijn primaire en secundaire werken van een dichter opvraagbaar. Dit maakt het mogelijk om vragen als 'In hoeverre zijn auteurs van populaire stukken uit de Amsterdamse Schouwburg opgenomen in het Panpoëticon?' en 'Wat was de geografische spreiding van dichters in het Panpoëticon?'."
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/identifier","https://doi.org/10.5281/zenodo.3835558"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/alternateName","Schrijverskabinet in RDF"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/publisher","nodeID://b476574"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/dateModified",2021-04-29
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/distribution","nodeID://b476571"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/includedInDataCatalog","https://data.create.humanities.uva.nl/id/datasets/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/license","https://creativecommons.org/licenses/by-sa/4.0/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/mainEntityOfPage","https://data.create.humanities.uva.nl/page/schrijverskabinet/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/url","http://www.schrijverskabinet.nl/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/version","2.0"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/isBasedOn","http://www.schrijverskabinet.nl/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/datePublished",2020-05-20
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/editor","nodeID://b476572"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/editor","nodeID://b476573"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476561"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476562"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476516"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476563"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476517"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476518"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476519"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476568"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476524"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476525"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476526"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476527"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476520"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476521"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476522"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476523"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476532"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476533"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476534"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476535"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476528"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476529"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476530"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476531"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476540"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476541"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476542"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476543"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476536"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476537"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476538"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476539"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476548"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476549"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476550"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476551"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476544"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476545"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476546"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476547"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476556"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476557"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476558"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476559"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476552"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476553"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476554"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476555"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476564"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476565"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/","http://schema.org/contributor","nodeID://b476566"
