"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/VisualArtwork"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://www.w3.org/2002/07/owl#sameAs","http://hdl.handle.net/10934/RM0001.COLLECT.4934"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/arnoud-van-halen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/name","Portrait of Arnoud van Halen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/name","Portret van Arnoud van Halen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/description","Rijksmuseum, kopie naar schilderij van Christoffel Lubinietski"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/artist","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/arnoud-van-halen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/publication","nodeID://b476056"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://schema.org/temporal","1725 – 1732"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2020/12/SK-A-1738.jpg"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/arnoud-van-halen","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/arnoud-van-halen"
