"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/name","Adamlink Personen"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/dateModified","2022-02-10"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/description","Data over personen uit Adamlink - Referentiedata voor Amsterdamse collecties."
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/distribution","nodeID://b38966"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/license","https://creativecommons.org/publicdomain/zero/1.0/"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/publisher","nodeID://b38965"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/spatialCoverage","Amsterdam"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/temporalCoverage","1275-10-27/.."
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/url","https://www.adamlink.nl/persons/list"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","http://rdfs.org/ns/void#triples",102165
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/persons/"
"https://data.create.humanities.uva.nl/id/linkset/rijksmuseum/","http://rdfs.org/ns/void#target","https://data.create.humanities.uva.nl/id/adamlink/persons/"
