"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert","http://schema.org/name","Lia van Gemert"
"http://www.schrijverskabinet.nl/artikel/anna-roemer/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/arnold-hoogvliet/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/catharina-questiers/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/joachim-oudaen/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/joannes-baptist-stalpaert-van-der-wiele/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/juliana-cornelia-de-lannoy/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/roemer-visscher/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/samuel-coster/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/sybille-van-griethuysen/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
"http://www.schrijverskabinet.nl/artikel/tesselschade-roemersdochter-visscher/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lia-van-gemert"
