"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-maria-van-schurman-1","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-maria-van-schurman-2","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/schu001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/name","Anna Maria van Schurman"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/anna-maria-van-schurman-2/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-maria-van-schurman-1"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-maria-van-schurman-2"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/anna-maria-van-schurman/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/birthDate","1607"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/deathDate","1678"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/birthPlace","nodeID://b476495"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/deathPlace","nodeID://b476515"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://schema.org/disambiguatingDescription","Humaniste, taalkundige, theologe, kunstenares en dichteres "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/05/van-Schurman-2-2.jpg"
"http://www.schrijverskabinet.nl/artikel/anna-maria-van-schurman/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman"
"http://www.schrijverskabinet.nl/portret/anna-maria-van-schurman-2/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman"
"http://www.schrijverskabinet.nl/portret/anna-maria-van-schurman/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-maria-van-schurman"
