"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs","http://schema.org/name","Nicoline van der Sijs"
"http://www.schrijverskabinet.nl/artikel/andries%e2%80%afpels/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/bonaventura-vulcanius/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/joos-lambrecht/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/paullus-merula/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/petrus-francius/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/pieter-rabus/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/samuel-ampzing/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
"http://www.schrijverskabinet.nl/artikel/willem-baudart/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/nicoline-van-der-sijs"
