"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-hofferus","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/hoff001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/name","Adrianus Hofferus"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/adrianus-hofferus/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-hofferus"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/adriaen-hoffer/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/birthDate","1589"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/deathDate","1644"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/birthPlace","nodeID://b476423"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/deathPlace","nodeID://b476423"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus","http://schema.org/disambiguatingDescription","Schepen van Zierikzee, burgemeester, dichter"
"http://www.schrijverskabinet.nl/artikel/adriaen-hoffer/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus"
"http://www.schrijverskabinet.nl/portret/adrianus-hofferus/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-hofferus"
