"subject","predicate","object"
"http://www.schrijverskabinet.nl/artikel/adriaan-hoppestein/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adriaan-hoppestein","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/hopp004"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/name","Adriaan Hoppestein"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/adriaan-hoppestein/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adriaan-hoppestein"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/adriaan-hoppestein/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/birthDate","1682"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/deathDate","1751"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein","http://schema.org/disambiguatingDescription","Dichter en jurist"
"http://www.schrijverskabinet.nl/portret/adriaan-hoppestein/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adriaan-hoppestein"
