"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-van-royen","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/roye011"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/name","Adrianus van Royen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/adrianus-van-royen/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-van-royen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/adrianus-van-royen/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/birthDate","1704"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/deathDate","1779"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/birthPlace","nodeID://b476381"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/deathPlace","nodeID://b476381"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://schema.org/disambiguatingDescription","Hoogleraar in de geneeskunde en kruidkunde te Leiden "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/Van-Royen.jpg"
"http://www.schrijverskabinet.nl/artikel/adrianus-van-royen/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen"
"http://www.schrijverskabinet.nl/portret/adrianus-van-royen/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-van-royen"
