"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-rethaan","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/reth001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/name","Anna Rethaan"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/anna-rethaan/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/anna-rethaan/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-rethaan"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/birthDate","1684"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/deathDate","1729"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/birthPlace","nodeID://b476382"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/deathPlace","nodeID://b476382"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan","http://schema.org/disambiguatingDescription","Dichteres "
"http://www.schrijverskabinet.nl/artikel/anna-rethaan/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan"
"http://www.schrijverskabinet.nl/portret/anna-rethaan/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-rethaan"
