"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/aernout-van-overbeke","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/over001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/name","Aernout van Overbeke"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/aernout-van-overbeke/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/aernout-van-overbeke"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/aernout-van-overbeke/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/birthDate","1632"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/deathDate","1674"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/birthPlace","nodeID://b476381"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://schema.org/disambiguatingDescription","Reiziger en dichter "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/overbeke.jpg"
"http://www.schrijverskabinet.nl/artikel/aernout-van-overbeke/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke"
"http://www.schrijverskabinet.nl/portret/aernout-van-overbeke/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/aernout-van-overbeke"
