"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/pieter-cornelisz-hooft","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/hoof001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/name","Pieter Cornelisz. Hooft"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/pieter-cornelisz-hooft/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/pieter-corneliszoon-hooft/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/pieter-cornelisz-hooft"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/birthDate","1581"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/deathDate","1647"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/birthPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/deathPlace","nodeID://b476377"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://schema.org/disambiguatingDescription","Drost van Muiden, geschiedschrijver en dichter"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/Hooft.jpg"
"http://www.schrijverskabinet.nl/artikel/pieter-corneliszoon-hooft/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft"
"http://www.schrijverskabinet.nl/portret/pieter-cornelisz-hooft/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/pieter-cornelisz-hooft"
