"subject","predicate","object"
"http://www.schrijverskabinet.nl/artikel/adriaan-hoppestein/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien","http://schema.org/name","Ton van Strien"
"http://www.schrijverskabinet.nl/artikel/abraham-bogaert/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/adriaen-hoffer/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/arnold-houbraken/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/constantijn-huygens/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/francois-halma/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/frans-de-haes/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/govert-bidloo/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/henrick-bruno/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/hermanus-van-den-burg/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/hieronymus-sweerts/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/jacob-zeeus/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/jeremias-de-decker/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/joan-de-haes/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/joannes-antonides-vander-goes/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/lambert-bidloo/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/lukas-rotgans/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/mattheus-brouerius-nidek/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/philips-marnix-heer-st-aldegonde/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
"http://www.schrijverskabinet.nl/artikel/pieter-hogerbeets/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/ton-van-strien"
