"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-insma","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/insm001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/name","Anna Insma"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/anna-insma/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/anna-insma/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-insma"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/birthDate","1656"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/deathDate","1707"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/birthPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma","http://schema.org/disambiguatingDescription","Dichteres"
"http://www.schrijverskabinet.nl/artikel/anna-insma/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma"
"http://www.schrijverskabinet.nl/portret/anna-insma/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-insma"
