"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/guilliam-van-nieulandt","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/nieu001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/name","Guilliam van Nieulandt"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/guilliam-van-nieulandt/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/guilliam-van-nieulandt"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/619-2/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/birthDate","1584"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/deathDate","1635"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/birthPlace","nodeID://b476389"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt","http://schema.org/disambiguatingDescription","Schilder, graveur en dichter"
"http://www.schrijverskabinet.nl/artikel/619-2/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt"
"http://www.schrijverskabinet.nl/portret/guilliam-van-nieulandt/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/guilliam-van-nieulandt"
