"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-reland","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/rela001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/name","Adrianus Reland"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/adrianus-relandus/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adrianus-reland"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/adrianus-reland/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/birthDate","1676"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/deathDate","1718"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/birthPlace","nodeID://b476455"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/deathPlace","nodeID://b476445"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://schema.org/disambiguatingDescription","Filoloog, geleerde en cartograaf "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/Reland-1.jpg"
"http://www.schrijverskabinet.nl/artikel/adrianus-reland/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland"
"http://www.schrijverskabinet.nl/portret/adrianus-relandus/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adrianus-reland"
