"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-roemers-visscher","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/viss001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/name","Anna Roemers Visscher"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/anna-roemer-visscher/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/anna-roemer/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/anna-roemers-visscher"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/birthDate","1583"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/deathDate","1651"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/birthPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/deathPlace","nodeID://b476413"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher","http://schema.org/disambiguatingDescription","Dichter "
"http://www.schrijverskabinet.nl/artikel/anna-roemer/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher"
"http://www.schrijverskabinet.nl/portret/anna-roemer-visscher/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/anna-roemers-visscher"
