"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/andries-pels","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/pels001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/name","Andries Pels"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/andries-pels/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/andries%e2%80%afpels/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/andries-pels"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/birthDate","1631"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/deathDate","1681"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/birthPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://schema.org/disambiguatingDescription","Toneeldichter en voorman van Nil Volentibus Arduum "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/Pels.jpg"
"http://www.schrijverskabinet.nl/artikel/andries%e2%80%afpels/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels"
"http://www.schrijverskabinet.nl/portret/andries-pels/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/andries-pels"
