"subject","predicate","object"
"http://www.schrijverskabinet.nl/artikel/jan-klinkenberg/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen","http://schema.org/name","Lieke van Deinsen"
"http://www.schrijverskabinet.nl/artikel/anna-insma/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/christina-leonora-de-neufville/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/frans-ryk/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/ijsbrand-vincent/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/joannes-badon/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/petrus-schaak/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/pieter-de-la-rue/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
"http://www.schrijverskabinet.nl/artikel/sara-maria-wilp/","http://schema.org/author","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/lieke-van-deinsen"
