"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/abraham-bogaert","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/boga001"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/name","Abraham Bogaert"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/abraham-bogaert/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/abraham-bogaert"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/abraham-bogaert/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/birthDate","1663"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/deathDate","1727"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/birthPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://schema.org/disambiguatingDescription","Koopman, apotheker, scheepsdokter en dichter "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/03/Schermafbeelding-2016-09-02-om-11.45.49.jpg"
"http://www.schrijverskabinet.nl/artikel/abraham-bogaert/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert"
"http://www.schrijverskabinet.nl/portret/abraham-bogaert/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/abraham-bogaert"
