"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adam-van-lintz","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/dbnla/lint025"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/name","Adam van Lintz"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/mainEntityOfPage","http://www.schrijverskabinet.nl/portret/adam-lintz/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/subjectOf","https://data.create.humanities.uva.nl/id/schrijverskabinet/artwork/adam-van-lintz"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/subjectOf","http://www.schrijverskabinet.nl/artikel/adam-van-lintz/"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/birthDate","1635"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/deathDate","1705"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/birthPlace","nodeID://b476454"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/deathPlace","nodeID://b476374"
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://schema.org/disambiguatingDescription","Rekenmeester en dichter te Amsterdam "
"https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz","http://xmlns.com/foaf/0.1/depiction","http://www.schrijverskabinet.nl/wp-content/uploads/2016/04/Lintz-001.jpg"
"http://www.schrijverskabinet.nl/artikel/adam-van-lintz/","http://schema.org/about","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz"
"http://www.schrijverskabinet.nl/portret/adam-lintz/","http://schema.org/mainEntity","https://data.create.humanities.uva.nl/id/schrijverskabinet/person/adam-van-lintz"
