"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/dateCreated",2020-10-29
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/creator","nodeID://b474590"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/creator","nodeID://b474591"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/creator","nodeID://b474592"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/creator","nodeID://b474593"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/creator","nodeID://b474594"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/name","Cinema Context"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/name","Cinema Context"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/description","Data on Dutch Cinema: venues, people, companies, films, screenings, etc."
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/description","Cinema Context (http://www.cinemacontext.nl/) is an online database containing places, persons and companies involved in more than 100,000 film screenings since 1895. It provides insight into the 'DNA' of Dutch film and cinema culture. Thanks to a DANS grant for small data projects, the Cinema Context database has been converted into Linked Open Data. The editors of Cinema Context are located at the University of Amsterdam, within the CREATE Digital Humanities programme. A dump of the MySQL database is periodically deposited at DANS."
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/identifier","https://doi.org/10.17026/dans-z64-mrvb"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/alternateName","Cinema Context in RDF"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/publisher","nodeID://b474595"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/temporalCoverage","1890-01-01/.."
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/dateModified",2020-10-29
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/distribution","nodeID://b474596"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/includedInDataCatalog","https://data.create.humanities.uva.nl/id/"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/keywords","cinema, film, movies, history, the netherlands, theater, theatre, venue, performance, programme, person, IMDB, censorship, exhibition, travelling cinema"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/keywords","bioscoop, filmhuis, programma, voorstelling, theater, persoon, keuring, reisbioscoop"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/license","https://creativecommons.org/licenses/by/4.0/"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/mainEntityOfPage","https://data.create.humanities.uva.nl/page/cinemacontext/"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/url","http://www.cinemacontext.nl/"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/usageInfo","https://uvacreate.gitlab.io/cinema-context/cinema-context-rdf/"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/version","1.0"
"https://data.create.humanities.uva.nl/id/cinemacontext/","http://schema.org/datePublished",2020-10-29
"https://data.create.humanities.uva.nl/id/","http://schema.org/dataset","https://data.create.humanities.uva.nl/id/cinemacontext/"
