"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/name","Adamlink Adressen"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/dateModified","2022-02-10"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/description","Data over adressen uit Adamlink - Referentiedata voor Amsterdamse collecties."
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/distribution","nodeID://b38970"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/distribution","nodeID://b38971"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/distribution","nodeID://b38972"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/license","https://creativecommons.org/licenses/by-sa/2.0/"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/publisher","nodeID://b38969"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/spatialCoverage","Amsterdam"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/temporalCoverage","1275-10-27/.."
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/url","https://www.adamlink.nl/geo/addresses/start/"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","http://rdfs.org/ns/void#triples",2260064
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","http://rdfs.org/ns/void#triples",3065218
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","http://rdfs.org/ns/void#triples",2446913
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/addresses/"
