"subject","predicate","object"
"https://data.create.humanities.uva.nl/id/adamlink/streets/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/persons/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/addresses/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://schema.org/Dataset"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/name","Adamlink"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/alternateName","Referentiedata voor Amsterdamse collecties"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/creator","Menno den Engelse"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/dateModified","2022-05-16"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/description","Reference data for Amsterdam collections."
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/description","Adamlink, een project van [Stichting AdamNet](http://www.adamnet.nl), wil Amsterdamse collecties verbinden en als LOD beschikbaar maken."
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38956"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38957"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38954"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38955"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38953"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38958"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/distribution","nodeID://b38959"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/districts/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/streets/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/persons/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/buildings/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/hasPart","https://data.create.humanities.uva.nl/id/adamlink/addresses/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/image","https://adamlink.nl/img/footerimg.jpg"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/includedInDataCatalog","https://data.create.humanities.uva.nl/id/datasets/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/keywords","Amsterdam Time Machine"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/keywords","Amsterdam Time Machine"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/license","https://creativecommons.org/licenses/by-sa/2.0/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/license","https://creativecommons.org/publicdomain/zero/1.0/"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/publisher","nodeID://b38960"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/spatialCoverage","Amsterdam"
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/temporalCoverage","1275-10-27/.."
"https://data.create.humanities.uva.nl/id/adamlink/","https://schema.org/url","https://www.adamlink.nl/"
"https://data.create.humanities.uva.nl/id/adamlink/districts/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
"https://data.create.humanities.uva.nl/id/adamlink/buildings/","https://schema.org/isPartOf","https://data.create.humanities.uva.nl/id/adamlink/"
